num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
136;1;136;"31,60";"1.623,36";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 822000038255  del 10/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 POD IT001E68703268 Contatore 14E6E51E101040485 kWh 24;13-04-22;118;3;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
136;2;136;"56,18";"1.623,36";A2A Energia Spa;Z9633B843B;ACCONTO Fatt.n. 822000037178  del 09/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 illuminazione pubblica;13-04-22;118;3;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
136;3;136;"1.535,58";"1.623,36";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 822000006877  del 26/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E61753488 Contatore 07E7M572100308159 kWh 2832;13-04-22;118;3;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
137;1;137;"316,01";"316,01";A2A Energia Spa;Z9633B843B;ACCONTO Fatt.n. 822000037178  del 09/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 illuminazione pubblica;13-04-22;566;4;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
138;1;138;"108,87";"8.435,67";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 822000030773  del 04/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 POD IT001E61782943 Contatore 13E5G532100040097 kWh 0;13-04-22;618;3;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
138;2;138;"168,73";"8.435,67";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 822000036419  del 08/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 EX MATTATOIO;13-04-22;618;3;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
138;3;138;"297,05";"8.435,67";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 822000005598  del 25/01/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E64600592 Contatore 11E5F552100404904 kWh 425;13-04-22;618;3;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
138;4;138;"355,19";"8.435,67";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 822000035986  del 08/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 ILLUMINAZIONE PUBBLICA;13-04-22;618;3;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
138;5;138;"417,09";"8.435,67";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 822000033719  del 07/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2021-31.12.2021 POD IT001E64600405 Contatore 20E4E5MA102160294 kWh 849;13-04-22;618;3;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
138;6;138;"684,78";"8.435,67";A2A Energia Spa;Z9633B843B;ACCONTO Fatt.n. 822000037178  del 09/02/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-31.12.2021 illuminazione pubblica;13-04-22;618;3;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
