num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
159;1;183;"54,90";"222,16";GRAFICHE GASPARI SRL;Z80393555A;Fatt.n. 02153/S del 16/02/2023;05-04-23;275;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-04-23;
159;2;183;"57,46";"222,16";GRAFICHE GASPARI SRL;Z80393555A;Fatt.n. 00880/S del 27/01/2023 CARTELLA 19 X ALLESTIMENTO SEGGI;05-04-23;275;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-04-23;
159;3;183;"109,80";"222,16";GRAFICHE GASPARI SRL;Z80393555A;Fatt.n. 00777/S del 26/01/2023 ELEWEB REGION. FINO A 3 SEZIONI;05-04-23;275;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-04-23;
170;1;202;"519,62";"1.041,21";VIANOVA S.P.A.;ZF7382B8C7;Fatt.n. 168572 del 31/10/2022 Ricarica mensile e canone servizio novembre 2022;14-04-23;118;3;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-04-23;
170;2;202;"521,59";"1.041,21";VIANOVA S.P.A.;ZF7382B8C7;Fatt.n. 004539 del 31/01/2023 canone e traffico telefonico;14-04-23;118;3;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-04-23;
171;1;203;"186,21";"1.167,00";ECOLOGIA VITERBO SRL;ZD03501064;Fatt.n. V2-1777 del 31/12/2022 Smaltimento rifiuti CER 200303 conferiti nel mese di dicembre 2022;14-04-23;1274;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;14-04-23;
171;2;203;"292,00";"1.167,00";ECOLOGIA VITERBO SRL;ZD03501064;Fatt.n. V2-1776 del 31/12/2022 Smaltimento rifiuti ingombranti CER 200307 conferiti nel mese di dicembre 2022;14-04-23;1274;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;14-04-23;
171;3;203;"688,79";"1.167,00";ECOLOGIA VITERBO SRL;ZD03501064;Fatt.n. V2-1775 del 31/12/2022 Smaltimento RSU da Voi conferiti nel mese di dicembre 2022;14-04-23;1274;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;14-04-23;
172;1;204;"1.316,38";"1.316,38";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Fatt.n. 2PA del 01/04/2023 Compenso per l'attivit� di rvisore per il primo trimestre 2023;14-04-23;34;1;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";14-04-23;
173;1;201;"148,17";"148,17";COMUNE DI CASTELNUOVO DI PORTO; ;Liquidazione spese per il funzionamento della Sottocommissione Elettorale Circondariale di Castelnuovo di Porto. Annualita 2022;14-04-23;276;0;45;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;14-04-23;
