num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
312;1;333;"424,29";"424,29";TECNOSERVIZI SRL;Z2834F6792;ACCONTO Fatt.n. PA/4/22  del 31/01/2022 servizio di smaltimento rifiuti biodegradabili da cucine e mense;15-07-22;1274;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;18-07-22;
313;1;334;"300,00";"300,00";3A COSTRUZIONI SRL;Z2431E2996;"ACCONTO Fatt.n. 08/PA  del 20/05/2022  Fattura per servizi cimiteriali inumazione,tumulazione e attivazione lampada votivanpresso il cimitero di Magliano Romano";15-07-22;1488;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18-07-22;
315;1;340;"198,91";"198,91";Esposito Angela; ;Festeggiamenti in onore dei Santi Patroni Giovanni e Pudenziana. Rimborso spese SIAE;20-07-22;148;3;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-07-22;
316;1;341;"61,87";"61,87";POSTE ITALIANE SPA;ZF0368ED65;SALDO Fatt.n. 1022158150  del 30/05/2022 spese per la corrispondenza sul conto contrattuale n. 30101728-003 relative al mese di aprile;20-07-22;152;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;20-07-22;
317;1;342;"1.586,00";"1.586,00";Associazione Artistico Culturale Mediterranea;Z4136EEEAA;SALDO Fatt.n. 1/PA  del 04/07/2022 Realizzazione di uno spettacolo artistico per il giorno 24 giugno 2022 nell ambito dei festeggiamenti in onore dei Santi Giovanni e Pudenziana Patroni di Magliano Romano;20-07-22;332;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-07-22;
318;1;343;"671,00";"671,00";Di Camillo Salvatore;ZEF36EEF7B;SALDO Fatt.n. FPA 3/22  del 07/07/2022 PRESTAZIONE ARTISTICA FESTEGGIAMENTI IN ONORE DEI SANTI PATRONI GIOVANNI E PUDENZIANA;20-07-22;332;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-07-22;
319;1;344;"1.062,75";"1.062,75";Benvenuto Mario;Z5F36EF1D9;"SALDO Fatt.n. 1/FE  del 01/07/2022 Noleggio ed assistenza tecnica di strutture e attrezzature audio e luci , per levento in Anfiteatro Magliano Romano, RM il 25/06/2022";20-07-22;332;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-07-22;
320;1;345;"1.586,00";"1.586,00";LUMINARIA 2000 DI BRESCIA DONATO E C;Z4E36E6FC4;SALDO Fatt.n. 1/14  del 13/07/2022 ADDOBBI LUMINOSI;20-07-22;332;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-07-22;
321;1;346;"4.880,00";"4.880,00";COLONNELLI FIREWORKS S.R.L.S.;Z6836E3BF2;SALDO Fatt.n. 11  del 05/07/2022 SPETTACOLO PIROTECNICO FESTEGGIAMENTI SANTI PATRONI GIOVANNI E PUDENZIANA;20-07-22;332;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-07-22;
322;1;347;"572,25";"572,25";Esposito Angela; ;Festeggiamenti in onore dei Santi Patroni Giovanni e Pudenziana. Rimborso spese SIAE;20-07-22;332;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-07-22;
