num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;12;"1.120,08";"1.120,08";DIPENDENTI COMUNALI ED ASSIMILATI (CFRT ALLEGATO); ;STIPENDI MESE DI: GENNAIO 22;19-01-22;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;26-01-22;
19;1;14;"100,00";"100,00";ALI - AUTONOMIE LOCALI ITALIANE; ;Quota associativa ALI Autonomie Locali Italiane. Annualita 2022.;26-01-22;40;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;27-01-22;
20;1;15;"3.465,00";"3.465,00";Baldini Sandro;Z232DB7092;SALDO Fatt.n. FPA 1/21  del 29/11/2021 prestazioni pratiche di condono;26-01-22;250;1;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27-01-22;
21;1;16;"1.220,00";"1.220,00";Associazione Culturale Abruzzo Grandi Eventi;ZC1348A615;SALDO Fatt.n. FATTPA 1_22  del 10/01/2022;26-01-22;332;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-01-22;
22;1;17;"24,38";"24,38";EDILGABRIELLI SNC;ZE82DF3C5E;SALDO Fatt.n. Q5  del 31/05/2021 materiale vario;26-01-22;592;1;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-01-22;
23;1;18;"122,00";"122,00";E-DISTRIBUZIONE SPA;ZD234E50DB;SALDO Fatt.n. 0000922900000143  del 18/01/2022 codice di rintracciabilit� 319315169 - sopralluogo spost. palo;26-01-22;960;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;27-01-22;
24;1;19;"261,97";"261,97";EDILGABRIELLI SNC;ZE82DF3C5E;SALDO Fatt.n. Q9  del 31/10/2021 fornitura di materiale vario;26-01-22;960;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-01-22;
25;1;20;"930,51";"930,51";ALICENOVA Societa' cooperativa sociale ONLUS;ZB42FFD5D4;SALDO Fatt.n. 654/FEA  del 31/12/2021 servizio di segretariato sociale professionale mesi ottobre e novembre 2021;26-01-22;1422;4;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;27-01-22;
27;1;22;"671,00";"671,00";Soluzioni per comunicare S.r.l.;Z3032C1AC9;SALDO Fatt.n. 450  del 04/10/2021 Sistemazione armadio rack scuola come da PR.;26-01-22;566;1;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27-01-22;
34;1;41;"360,90";"360,90";ANCI - Associazione Nazionale Comuni Italiani; ;Impegno e liquidazione quota associativa ANCI annualita 2022.;11-02-22;40;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;14-02-22;
35;1;42;"366,00";"366,00";CENTER OFFICE SNC;ZD329C3859;SALDO Fatt.n. 30  del 03/01/2022 CANONE NOLEGGIO FULL BIZHUB C 280+KM 3501 FINO AL 31/03/2022;11-02-22;82;3;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-02-22;
36;1;43;"549,00";"549,00";FGS 3.0;ZDB34EB168;SALDO Fatt.n. 3  del 27/01/2022 Sanificazione effettuata per prevenire la diffusione covid 19;11-02-22;118;2;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;14-02-22;
37;1;44;"31,61";"1.161,02";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 821000318199  del 11/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2021-31.08.2021 POD IT001E68703268 Contatore 14E6E51E101040485 kWh 21;11-02-22;118;3;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-22;
37;2;44;"32,89";"1.161,02";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 821000390082  del 09/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-31.10.2021 POD IT001E68703268 Contatore 14E6E51E101040485 kWh 21;11-02-22;118;3;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-22;
37;3;44;"433,65";"1.161,02";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 821000361367  del 25/11/2021 COMUNE - periodo: 01.10.2021-31.10.2021;11-02-22;118;3;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-22;
37;4;44;"662,87";"1.161,02";A2A Energia Spa;Z9633B843B;SALDO Fatt.n. 821000396328  del 24/12/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.11.2021-30.11.2021 POD IT001E61753488 Contatore 07E7M572100308159 kWh 1411;11-02-22;118;3;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-22;
38;1;45;"240,34";"240,34";Ferri Avv. Fabio; ;Impegno e liquidazione sentenza n 1004/21 del Giudice di Pace di Tivoli. Condanna al pagamento delle spese;11-02-22;118;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14-02-22;
