num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
464;1;464;"1.043,12";"3.490,72";TIMIA Srl;Z6534FE3DD;Fatt.n. 129/PA del 30/06/2022 Conferimenti mese di Giugno 2022;05-10-22;1274;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;05-10-22;
464;2;464;"1.176,25";"3.490,72";TIMIA Srl;Z6534FE3DD;Fatt.n. 164/PA del 31/08/2022 Conferimenti mese di Agosto 2022;05-10-22;1274;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;05-10-22;
464;3;464;"1.271,35";"3.490,72";TIMIA Srl;Z6534FE3DD;Fatt.n. 148/PA del 31/07/2022 Conferimenti mese di Luglio 2022;05-10-22;1274;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;05-10-22;
465;1;465;"29,68";"29,68";A2A Energia Spa;ZA736AA1A3;Fatt.n. 822000217191 del 08/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-30.06.2022 POD IT001E68703268;05-10-22;118;3;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-10-22;
466;1;466;"81,86";"81,86";A2A Energia Spa;ZA736AA1A3;Fatt.n. 822000240172 del 06/09/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2022-31.07.2022 POD IT001E64600879;05-10-22;814;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-10-22;
467;1;467;"87,72";"796,82";A2A Energia Spa;ZA736AA1A3;Fatt.n. 822000215240 del 08/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-30.06.2022 POD IT001E64600819;05-10-22;1014;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-10-22;
467;2;467;"709,10";"796,82";A2A Energia Spa;ZA736AA1A3;Fatt.n. 822000215988 del 08/08/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.05.2022-30.06.2022 POD IT001E60027996;05-10-22;1014;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-10-22;
468;1;468;"228,10";"3.560,87";ECOLOGIA VITERBO SRL;ZD03501064;Fatt.n. V2-1187 del 31/08/2022 Smaltimento rifiuti ingombranti CER 200307 da Voi conferiti agosto 2022;05-10-22;1274;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;05-10-22;
468;2;468;"248,51";"3.560,87";ECOLOGIA VITERBO SRL;ZD03501064;Fatt.n. V2-1026 del 31/07/2022 Smaltimento rifiuti ingombranti CER 200307 da Voi conferiti Luglio 2022;05-10-22;1274;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;05-10-22;
468;3;468;"1.211,91";"3.560,87";ECOLOGIA VITERBO SRL;ZD03501064;Fatt.n. V2-1186 del 31/08/2022 Smaltimento RSU da Voi conferiti nel mese di agosto 2022;05-10-22;1274;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;05-10-22;
